 CDM Number , CDM Description , Department Description , Price , Revenue Code , CPT-MCR , CPT-OTH 
4001364495,INJ PRVRT F JNT L/S 3 LV RIGHT,HH CC PAIN MAGMT REV,$693.00,361,,64495RT
4001162350,IMPLANT SPINAL CANAL CATH,HH CC PAIN MAGMT REV,$711.00,960,,62350
4001064612,DESTROY NERVE FACE MUSCLE,HH CC PAIN MAGMT REV,$721.00,361,,64612
4001000000,"INJECT SPINE W/CATH, C/T",HH CC PAIN MAGMT REV,$723.00,361,,62325
4001000002,INJECT EPIDURAL PATCH,HH CC PAIN MAGMT REV,$723.00,361,,62273
4001000003,INJECT SPINE C/T,HH CC PAIN MAGMT REV,$723.00,361,,62321
4001000005,INJ FORAMEN EPID C/T -LT,HH CC PAIN MAGMT REV,$723.00,361,,64479LT
4001000028,TREAT SPINAL CORD LESION SUBAR,HH CC PAIN MAGMT REV,$723.00,361,,62280
4001000044,"N BLOCK INJ, SCIATIC, SNG",HH CC PAIN MAGMT REV,$723.00,361,,64445
4001000046,"N BLOCK, STELLATE GANGLION",HH CC PAIN MAGMT REV,$723.00,361,,64510
4001000047,"N BLOCK, LUMBAR/THORACIC",HH CC PAIN MAGMT REV,$723.00,361,,64520
4001000048,"N BLOCK INJ, CELIAC PELUS",HH CC PAIN MAGMT REV,$723.00,361,,64530
4001064479,INJ FORAMEN EPID C/T -RT,HH CC PAIN MAGMT REV,$723.00,361,,64479RT
4001064999,GANGLION IMPAR BLOCK,HH CC PAIN MAGMT REV,$723.00,361,,64999
4001864999,RFA INTERCOSTAL (THORACIC) NRV,HH CC PAIN MAGMT REV,$723.00,361,,64999
4001264480,INJ FORMN EPID EA ADD LV BILAT,HH CC PAIN MAGMT REV,$728.00,361,,6448050
4001000239,"N BLOCK INJ, OCCIPITAL BILAT",HH CC PAIN MAGMT REV,$753.00,361,,6440550
4001020526,THER INJECTION CARP TUNNEL,HH CC PAIN MAGMT REV,$759.00,361,,20526
4001000004,INJECT SPINE L/S,HH CC PAIN MAGMT REV,$760.00,361,,62323
4001000042,"N BLOCK INJ, INTERCOST, MLT",HH CC PAIN MAGMT REV,$760.00,361,,64421
4001364450,LESSER OCIPITAL NRV BLOCK BILA,HH CC PAIN MAGMT REV,$786.00,361,,6445050
4001964450,GENICULAR NRV BLOCK BILA,HH CC PAIN MAGMT REV,$786.00,361,,6445050
4001020606,DRAIN/INJ JOINT/BURSA W/US,HH CC PAIN MAGMT REV,$795.00,361,,20606
4001020611,DRAIN/INJ JOINT/BURSA W/US,HH CC PAIN MAGMT REV,$795.00,361,,20611
4001000008,INJ FORMN EPID EA ADD LV -LT,HH CC PAIN MAGMT REV,$809.00,361,,64484LT
4001264484,INJ FRMEN EPID EA ADD LV-RT,HH CC PAIN MAGMT REV,$809.00,361,,64484RT
4001064615,CHEMODENERV MUSC MIGRAINE,HH CC PAIN MAGMT REV,$813.00,361,,64615
4001064616,CHEMODENERV MUSC NECK DYSTON,HH CC PAIN MAGMT REV,$951.00,361,,64616
4001064642,CHEMODENERV MUSC THIGH,HH CC PAIN MAGMT REV,$951.00,361,,64642
4001062270,LUMBAR PUNCTURE,HH CC PAIN MAGMT REV,$993.00,510,,62270
4001100015,LUMBAR PUNCTURE,HH CC PAIN MAGMT REV,$993.00,361,,62270
4001163650,IMPLANT NEUROELECTRODES,HH CC PAIN MAGMT REV,$993.00,960,,63650
4001064447,N BLOCK INJ FEM SINGLE,HH CC PAIN MAGMT REV,"$1,012.00",361,,64447
4001300020,INJECT SACROILIAC JOINT BILAT,HH CC PAIN MAGMT REV,"$1,236.00",361,G026050,2709650
4001000001,INJECT SPINE W/CATH L/S,HH CC PAIN MAGMT REV,"$1,246.00",361,,62327
4001000022,REMOVE SPINAL CANAL CATHETER,HH CC PAIN MAGMT REV,"$1,246.00",361,,62355
4001000029,TREAT SPINAL CORD LESION C/T,HH CC PAIN MAGMT REV,"$1,246.00",361,,62281
4001000030,TREAT SPINAL CANAL LESION L/S,HH CC PAIN MAGMT REV,"$1,246.00",361,,62282
4001000032,INJECTION NERVE INTERCOSTAL,HH CC PAIN MAGMT REV,"$1,246.00",361,,64620
4001464494,INJ PRVRT F JNT L/S 2 LV BILAT,HH CC PAIN MAGMT REV,"$1,336.00",361,,6449450
4001464495,INJ PRVRT F JNT L/S 3 LV BILAT,HH CC PAIN MAGMT REV,"$1,336.00",361,,6449550
4001000031,INJECTION NERVE TRIGEMINAL,HH CC PAIN MAGMT REV,"$1,357.00",361,,64600
4001000037,INJECTION NERVE CELIAC PLEXUS,HH CC PAIN MAGMT REV,"$1,357.00",361,,64680
4001000007,INJ FORAMEN EPIDURAL L/S-LT,HH CC PAIN MAGMT REV,"$1,380.00",361,,64483LT
4001064483,INJ FORAMEN EPIDURAL L/S-RT,HH CC PAIN MAGMT REV,"$1,380.00",361,,64483RT
4001264479,INJ FORAMEN EPID C/T BILAT,HH CC PAIN MAGMT REV,"$1,395.00",361,,6447950
4001064636,DESTROY L/S FACET JNT ADDL,HH CC PAIN MAGMT REV,"$1,396.00",361,,64636
4001364484,INJ FRMEN EPID EA ADD LV-BILAT,HH CC PAIN MAGMT REV,"$1,563.00",361,,6448450
4001464491,INJ PRVRT F JNT C/T 2 LV BILAT,HH CC PAIN MAGMT REV,"$1,593.00",361,,6449150
4001464492,INJ PRVRT F JNT C/T 3 LV BILAT,HH CC PAIN MAGMT REV,"$1,593.00",361,,6449250
4001064640,INJECTION RFA TRATMNT OF NERVE,HH CC PAIN MAGMT REV,"$1,600.00",361,,64640
4001064490,INJ PRVRT F JNT C/T 1 LV,HH CC PAIN MAGMT REV,"$1,967.00",361,,64490
4001064493,INJ PARAVERT F JNT L/S 1 LEV,HH CC PAIN MAGMT REV,"$1,967.00",361,,64493
4001064517,NRV BLK HYPOGAS PLXS,HH CC PAIN MAGMT REV,"$1,967.00",361,,64517
4001264490,INJ PRVRT F JNT C/T 1 LV LEFT,HH CC PAIN MAGMT REV,"$1,967.00",361,,64490LT
4001264493,INJ PARVRT F JNT L/S 1LV LEFT,HH CC PAIN MAGMT REV,"$1,967.00",361,,64493LT
4001364490,INJ PRVRT F JNT C/T 1 LV RIGHT,HH CC PAIN MAGMT REV,"$1,967.00",361,,64490RT
4001364493,INJ PRVRT F JNT L/S 1 LV RIGHT,HH CC PAIN MAGMT REV,"$1,967.00",361,,64493RT
4001064634,DESTROY C/TH FACET JNT ADDL,HH CC PAIN MAGMT REV,"$2,051.00",361,,64634
4001264483,INJ FORAMEN EPIDURAL L/S BILAT,HH CC PAIN MAGMT REV,"$2,207.00",361,,6448350
4001064635,DESTROY LUMB/SAC FACET JNT,HH CC PAIN MAGMT REV,"$2,487.00",361,,64635
4001000025,REMOVE SPINE INFUSION DEVICE,HH CC PAIN MAGMT REV,"$3,480.00",361,,62365
4001464493,INJ PRVRT F JNT L/S 1 LV BILAT,HH CC PAIN MAGMT REV,"$3,799.00",361,,6449350
4001064633,DESTROY CERV/THOR FACET JNT,HH CC PAIN MAGMT REV,"$3,857.00",361,,64633
4001464490,INJ PRVRT F JNT C/T 1 LV BILAT,HH CC PAIN MAGMT REV,"$3,932.00",361,,6449050
4001000021,IMPLANT SPINAL CANAL CATH,HH CC PAIN MAGMT REV,"$4,026.00",361,,62350
4001000023,INSERT SPINE INFUSION DEVICE,HH CC PAIN MAGMT REV,"$4,273.00",361,,62360
4001000024,IMPLANT SPINE INFUSION PUMP,HH CC PAIN MAGMT REV,"$18,631.00",361,,62362
4013086671,FUNGUS NES ANTIBODY,HH CHARLTON LAB R,$53.00,300,,86671
4013091065,LACTOSE BREATH TEST,HH CHARLTON LAB R,$453.00,750,,91065
4013087633,RESP VIRUS 12-25 TARGETS,HH CHARLTON LAB R,$927.00,300,,87633
4570099408,ALCOHOL/SUBS INTERV 15-30MN,HH CHART PT REVENUE,$60.00,961,G0396,99408
4570099409,ALCOHOL/SUBS INTERV >30 MIN,HH CHART PT REVENUE,$116.00,961,G0397,99409
4230117250,CHEM CAUT OF GRNA TISSUE,HH CHL-VASCULAR CLIN,$61.00,982,,17250
4230199202,NEW PT LEVEL 2,HH CHL-VASCULAR CLIN,$85.00,982,,99202
4006199230,NEW PT LEVEL 3,HH CHL-VASCULAR CLIN,$115.00,982,,99203
4230111042,Debridement Sub-Q 1st 20sq cm,HH CHL-VASCULAR CLIN,$115.00,982,,11042
4230119442,APPLY TTL CNTCT LEG CAST BILAT,HH CHL-VASCULAR CLIN,$115.00,982,,2944550
4230119445,APPLY TTL CNTCT LEG CAST BILAT,HH CHL-VASCULAR CLIN,$115.00,982,,2944550
4230119580,APPLY UNNA BOOT BILAT,HH CHL-VASCULAR CLIN,$115.00,982,,2958050
4230119581,APPLY MLTI LAYR WRAP LOW LG BL,HH CHL-VASCULAR CLIN,$115.00,982,,2958150
4230129445,APPLY TTL CNTCT LEG CAST,HH CHL-VASCULAR CLIN,$115.00,982,,29445
4230129580,APPLY UNNA BOOT,HH CHL-VASCULAR CLIN,$115.00,982,,29580
4230129581,APPLY MLTI LAYR WRAP LOW LG,HH CHL-VASCULAR CLIN,$115.00,982,,29581
4230182962,POC BLOOD GLUCOSE,HH CHL-VASCULAR CLIN,$115.00,982,,82947
4230196365,IV INFUSION UP TO 1 HOUR,HH CHL-VASCULAR CLIN,$115.00,982,,96365
4230197597,DEBRIDE OPEN WND 1ST 20SQCM,HH CHL-VASCULAR CLIN,$115.00,982,,97597
4230197602,NON SELEC DEBRIDEMENT,HH CHL-VASCULAR CLIN,$115.00,982,,97602
4230197605,WOUND VAC 50SQ CM OR LESS,HH CHL-VASCULAR CLIN,$115.00,982,,97605
4230197606,WOUND VAC >50 SQ CM,HH CHL-VASCULAR CLIN,$115.00,982,,97606
4230199201,NEW PT LEVEL 1,HH CHL-VASCULAR CLIN,$115.00,982,,99201
4230199203,NEW PT LEVEL 3,HH CHL-VASCULAR CLIN,$115.00,982,,99203
4230199204,NEW PT LEVEL 4,HH CHL-VASCULAR CLIN,$115.00,982,,99204
4230199205,NEW PT LEVEL 5,HH CHL-VASCULAR CLIN,$115.00,982,,99205
4230199211,ESTAB PAT LEVEL 1,HH CHL-VASCULAR CLIN,$115.00,982,,99211
4230199212,ESTAB PAT LEVEL 2,HH CHL-VASCULAR CLIN,$115.00,982,,99212
4230199213,ESTAB PT LEVEL 3,HH CHL-VASCULAR CLIN,$115.00,982,,99213
4230199214,ESTAB PT LEVEL 4,HH CHL-VASCULAR CLIN,$115.00,982,,99214
4230199215,ESTAB PT LEVEL 5,HH CHL-VASCULAR CLIN,$115.00,982,,99215
4230096372,SUBCUTANEOUS/IM INJECTION,HH CHL-VASCULAR CLIN,$160.00,761,,96372
4230196372,SUBCUTANEOUS/IM INJECTION,HH CHL-VASCULAR CLIN,$160.00,982,,96372
4230099215,ESTAB PT LEVEL 5,HH CHL-VASCULAR CLIN,$185.00,510,G0463,99215
4230099201,NEW PT LEVEL 1,HH CHL-VASCULAR CLIN,$199.00,510,G0463,99201
4230099211,ESTAB PAT LEVEL 1,HH CHL-VASCULAR CLIN,$199.00,510,G0463,99211
4230097602,NON SELEC DEBRIDEMENT,HH CHL-VASCULAR CLIN,$204.00,761,,97602
4230097605,WOUND VAC 50SQ CM OR LESS,HH CHL-VASCULAR CLIN,$204.00,761,,97605
4230099202,NEW PT LEVEL 2,HH CHL-VASCULAR CLIN,$239.00,510,G0463,99202
4230099212,ESTAB PAT LEVEL 2,HH CHL-VASCULAR CLIN,$239.00,510,G0463,99212
4230099213,ESTAB PT LEVEL 3,HH CHL-VASCULAR CLIN,$239.00,510,G0463,99213
4400110120,REMOVE FOREIGN BODY,HH CHL-VASCULAR CLIN,$247.00,960,,10120
4230193922,INJ TREATMENT PSEUDOANEURYSM,HH CHL-VASCULAR CLIN,$250.00,921,93922,
4400010120,REMOVE FOREIGN BODY,HH CHL-VASCULAR CLIN,$267.00,761,,10120
4230097606,WOUND VAC >50 SQ CM,HH CHL-VASCULAR CLIN,$286.00,761,,97606
4230099203,NEW PT LEVEL 3,HH CHL-VASCULAR CLIN,$306.00,510,G0463,99203
4230099214,ESTAB PT LEVEL 4,HH CHL-VASCULAR CLIN,$306.00,510,G0463,99214
4400112020,CLOSURE OF SPLIT WOUND,HH CHL-VASCULAR CLIN,$335.00,960,12020,
4230193979,DPLX SCAN IVC/ILIAC VEIN LTD,HH CHL-VASCULAR CLIN,$363.00,921,93979,
4230193990,VEIN MAPPING FOR DIAL FISTULA,HH CHL-VASCULAR CLIN,$363.00,921,93990,
4230293979,DPLX SCAN BYPASS GRAFTS LTD,HH CHL-VASCULAR CLIN,$363.00,921,93979,
4230099204,NEW PT LEVEL 4,HH CHL-VASCULAR CLIN,$390.00,510,G0463,99204
4230929580,APPLY UNNA BOOT BILAT,HH CHL-VASCULAR CLIN,$399.00,761,,2958050
4230929581,APPLY MULT LYR WRP LOW LG BILA,HH CHL-VASCULAR CLIN,$399.00,761,,2958150
4230096365,IV INFUSION UP TO 1 HOUR,HH CHL-VASCULAR CLIN,$406.00,260,,96365
4230097597,DEBRIDE OPEN WND 1ST 20SQCM,HH CHL-VASCULAR CLIN,$535.00,761,,97597
4230099205,NEW PT LEVEL 5,HH CHL-VASCULAR CLIN,$575.00,510,G0463,99205
4230193975,DPLX SCAN MESENT ART COMP,HH CHL-VASCULAR CLIN,$576.00,921,93975,
4230193976,DPLX SCAN MESENT ART LTD,HH CHL-VASCULAR CLIN,$576.00,921,93976,
4230193978,DPLX SCAN IVC/ILIAC VEIN COMP,HH CHL-VASCULAR CLIN,$576.00,921,93978,
4230293975,PORT/HEPA/SPL/MESENT DPLX COMP,HH CHL-VASCULAR CLIN,$576.00,921,93975,
4230293976,PORT/HEPA/SPL/MESENT DPLX LTD,HH CHL-VASCULAR CLIN,$576.00,921,93976,
4230293978,DPLX SCAN BYPASS GRAFTS COMP,HH CHL-VASCULAR CLIN,$576.00,921,93978,
4230929445,APPLY TTL CNTCT LEG CAST BILAT,HH CHL-VASCULAR CLIN,$908.00,761,,2944550
4400012020,CLOSURE OF SPLIT WOUND,HH CHL-VASCULAR CLIN,"$1,592.00",761,12020,
4775006520,CDU PHY DAILY ROUNDS MD-PRO,HH DDU DAILY ROUNDS,$113.00,961,,90832
4775990817,CDU DAILY ROUNDS NP-PRO,HH DDU DAILY ROUNDS,$128.00,961,90832,90832
4775006552,CDU HOSP DISCHARGE DAY-PRO,HH DDU DAILY ROUNDS,$146.00,961,,99238
4775006510,CDU DIAGNOSTIC SERV MD-PRO,HH DDU DAILY ROUNDS,$243.00,961,,90791
4775096510,CDU DIAGNOSTIC SERV NP-PRO,HH DDU DAILY ROUNDS,$243.00,961,,90791
3800069209,REMOVE IMPACTED EAR WAX UNI,HH ECC PHYSICIANS R,$23.00,981,,69209
3800081181,VACCINE ADMIN EA ADD,HH ECC PHYSICIANS R,$23.00,981,,90472
3800081182,ADMIN VACCINE-SINGLE,HH ECC PHYSICIANS R,$23.00,981,,90471
3800081309,PLACE NEEDLE IN VEIN,HH ECC PHYSICIANS R,$24.00,981,,36000
3800011055,TRIM SKIN LESION,HH ECC PHYSICIANS R,$29.00,981,,11055
3800081185,FLU VACCINE ADMIN MC,HH ECC PHYSICIANS R,$31.00,981,G0008,90471
3800081186,PNEUMO VACC ADMIN MC,HH ECC PHYSICIANS R,$31.00,981,G0009,90471
3800081187,HEP B VACC ADMIN MCA,HH ECC PHYSICIANS R,$31.00,981,G0010,90471
3800081384,MEASUREMENT URINE CAP US NONIM,HH ECC PHYSICIANS R,$38.00,981,,51798
3800081152,CONSC SED ADDL 15MIN,HH ECC PHYSICIANS R,$39.00,981,99153,99153
3800081363,PHYS DIRECTION EMS ADV LIFE SU,HH ECC PHYSICIANS R,$50.00,981,,99288
3800081102,MCRE DERMABOND USE,HH ECC PHYSICIANS R,$53.00,272,G0168,G0168
3800021310,CLSD TX NSL BN FX W/O MANIP,HH ECC PHYSICIANS R,$59.00,981,,21310
3800081249,BIOP SK ADD LESION,HH ECC PHYSICIANS R,$61.00,981,,11101
3800081307,DIAG ANOSCOPY,HH ECC PHYSICIANS R,$62.00,981,,46600
3800093971,DUPLEX:DEEP VEIN UNI,HH ECC PHYSICIANS R,$62.00,981,,9397126
3800093970,EXTREMITY STUDY,HH ECC PHYSICIANS R,$63.00,981,,93970
3800011732,REMOVE NAIL PLATE ADD-ON,HH ECC PHYSICIANS R,$64.00,981,,11732
3800017250,CHEMICAL CAUTERY TISSUE,HH ECC PHYSICIANS R,$66.00,981,17250,
3800076882,US XTR NON-VASC LMTD,HH ECC PHYSICIANS R,$66.00,981,,7688226
3800081169,IV HYDRATION ADDL HR,HH ECC PHYSICIANS R,$66.00,981,96361,96361
3800076857,US PELVIC,HH ECC PHYSICIANS R,$68.00,981,,7685726
3800081323,RESET DISLOC JAW,HH ECC PHYSICIANS R,$71.00,981,,21480
3800076645,US EXAM BREAST,HH ECC PHYSICIANS R,$73.00,981,,76645
3800081150,CONS SED 15MIN <5 MD,HH ECC PHYSICIANS R,$73.00,981,,99151
3800081151,CONSIOUS SED 15M 5+,HH ECC PHYSICIANS R,$73.00,981,,99152
3800093308,ECHO TRANSTHOR LIMITED,HH ECC PHYSICIANS R,$73.00,981,,9330826
3800011200,REMOVAL OF SKIN TAGS,HH ECC PHYSICIANS R,$74.00,981,,11200
3800029530,STRAPPING OF THE KNEE,HH ECC PHYSICIANS R,$74.00,981,,29530
3800081267,STRAPPING TOES MD,HH ECC PHYSICIANS R,$74.00,981,,29550
3800076604,US EXAM CHEST,HH ECC PHYSICIANS R,$77.00,981,,7660426
3800076536,US SOFT TISSUE HEAD,HH ECC PHYSICIANS R,$78.00,981,,7653626
3800008101,ECC LEVEL 1 PHYS,HH ECC PHYSICIANS R,$79.00,981,,99281
3800076775,US ABDOMINAL LIMITED IN ED,HH ECC PHYSICIANS R,$80.00,981,,7677526
3800081165,EVAC SUBUNG HEMATOMA,HH ECC PHYSICIANS R,$80.00,981,,11740
3800020553,"INJECT TRIGGER POINTS, =/> 3",HH ECC PHYSICIANS R,$81.00,981,,20553
3800076705,US ABD ONE ORGAN,HH ECC PHYSICIANS R,$83.00,981,,7670526
3800081146,IM ANTIBIOTIC INJECT,HH ECC PHYSICIANS R,$83.00,981,96372,96372
3800081204,FINGER SPLINT,HH ECC PHYSICIANS R,$84.00,981,,29130
3800081284,DIAG LARYNGOSCOPY,HH ECC PHYSICIANS R,$84.00,981,,31505
3800081318,CHEM CAUTERY TISSUE,HH ECC PHYSICIANS R,$84.00,981,,17250
3800081154,IV INFUSION ADDL HR,HH ECC PHYSICIANS R,$86.00,981,96366,96366
3800076675,US ABDOMINAL LIMITED,HH ECC PHYSICIANS R,$87.00,981,,7677526
3800076937,US GUIDE VASC ACCESS,HH ECC PHYSICIANS R,$87.00,981,,7693726
3809936410,VEINIPUNCTURE REQ PHYS SKILL,HH ECC PHYSICIANS R,$87.00,981,,36410
3800081145,SQ/IM INJECTION MD,HH ECC PHYSICIANS R,$88.00,981,96372,96372
3800076881,US XTR NON-VASC COMPLETE,HH ECC PHYSICIANS R,$89.00,981,,7688126
3800081282,REMOVE FRN BODY EYE,HH ECC PHYSICIANS R,$90.00,981,,65205
3800081277,CHANGE WINDPIPE AIRW,HH ECC PHYSICIANS R,$91.00,981,,31502
3800081333,ARTHROCENTESIS,HH ECC PHYSICIANS R,$91.00,981,,20605
3800076529,ECHO EXAM OF EYE,HH ECC PHYSICIANS R,$92.00,981,,7652926
3800076942,US GUIDE NDL PLCMNT,HH ECC PHYSICIANS R,$92.00,981,,7694226
3800081293,APPLICAT PASTE BOOT,HH ECC PHYSICIANS R,$92.00,981,,29580
3800076815,US OB LIMITED,HH ECC PHYSICIANS R,$93.00,981,,7681526
3800076930,ECHO GUIDE CARDIOCENTESIS,HH ECC PHYSICIANS R,$93.00,981,7693026,
3800081302,STRAPPING SHOULDER,HH ECC PHYSICIANS R,$99.00,981,,29240
3800076513,ECHO EXAM OF EYE WATER BATH,HH ECC PHYSICIANS R,$101.00,981,,7651326
3800081201,SHORT ARM SPLINT,HH ECC PHYSICIANS R,$101.00,981,,29125
3800076770,US EXAM ABDO BACK WALL COMP,HH ECC PHYSICIANS R,$102.00,981,,7677026
3800040799,LIP SURGERY PROCEDURE,HH ECC PHYSICIANS R,$105.00,981,,40799
3800064405,N BLOCK INJ OCCIPITAL,HH ECC PHYSICIANS R,$105.00,981,,64405
3800081157,REMOV IMPACTED CERUM,HH ECC PHYSICIANS R,$109.00,981,69210,69210
3800081259,TRANSFUSION BLOOD,HH ECC PHYSICIANS R,$109.00,981,,36430
3800010021,FNA W/O IMAGE GUIDE,HH ECC PHYSICIANS R,$110.00,981,,10021
3800081395,DECLOT VASCULAR DEVICE,HH ECC PHYSICIANS R,$112.00,981,,36593
3800076870,US SCROTUM,HH ECC PHYSICIANS R,$113.00,981,,7687026
3800010022,FINE NEEDLE ASP W/IMG GUID,HH ECC PHYSICIANS R,$115.00,981,,10022
3800011765,WEDGE EXC SKN NAIL FOLD,HH ECC PHYSICIANS R,$115.00,981,,11765
3800012021,TRT WND DEHIS W/PACKING,HH ECC PHYSICIANS R,$115.00,981,,12021
3800020551,INJ TENDON ORIGIN/INSERTION,HH ECC PHYSICIANS R,$115.00,981,,20551
3800020552,INJ TRIGGER POINT 1/2 MUSCL,HH ECC PHYSICIANS R,$115.00,981,,20552
3800020600,DRAIN/INJECT JOINT/BURSA,HH ECC PHYSICIANS R,$115.00,981,,20600
3800020612,ASP/INJ GANGLION CYST,HH ECC PHYSICIANS R,$115.00,981,,20612
3800023605,TREAT HUMERUS FRACTURE,HH ECC PHYSICIANS R,$115.00,981,,23605
3800026432,REPAIR FINGER TENDON,HH ECC PHYSICIANS R,$115.00,981,,26432
3800027752,CLSD TX TIB SHFT FX W/MANIP,HH ECC PHYSICIANS R,$115.00,981,,27752
3800027788,CLSD TX OF DIST FIB FX,HH ECC PHYSICIANS R,$115.00,981,,27788
3800028495,CLSD TX FX GRT TOE W/MANIP,HH ECC PHYSICIANS R,$115.00,981,,28495
3800028630,CLSD TX MTP DILOC W/O ANEST,HH ECC PHYSICIANS R,$115.00,981,,28630
3800030000,DRAINAGE OF NOSE LESION,HH ECC PHYSICIANS R,$115.00,981,,30000
3800031525,LARYNGOSCOPY DIRECT DIAG,HH ECC PHYSICIANS R,$115.00,981,,31525
3800034550,TREATMENT OF PENIS LESION,HH ECC PHYSICIANS R,$115.00,981,,54220
3800036140,INTRO NEEDLE EXTREM ARTERY,HH ECC PHYSICIANS R,$115.00,981,,36140
3800036569,INSERT PICC CATH,HH ECC PHYSICIANS R,$115.00,981,,36569
3800036620,INSERTION CATHETER ARTERY,HH ECC PHYSICIANS R,$115.00,981,,36620
3800036680,INSERT NEEDLE BONE CAVITY,HH ECC PHYSICIANS R,$115.00,981,,36680
3800041251,REPAIR OF TONGUE LAC,HH ECC PHYSICIANS R,$115.00,981,,41251
3800057200,CULPORRHAPHY SUTURE VAG INJURY,HH ECC PHYSICIANS R,$115.00,981,,57200
3800069005,DRAIN EXTERNAL EAR LESION,HH ECC PHYSICIANS R,$115.00,981,,69005
3800081301,NASOPHARYINGSCOPY,HH ECC PHYSICIANS R,$115.00,981,,92511
3800097597,RMVL DEVITAL TIS 20 CM/<,HH ECC PHYSICIANS R,$115.00,981,,97597
3800081177,STRAIGHT CATH,HH ECC PHYSICIANS R,$116.00,981,,51701
3800081248,BIOPSY SKIN S LESION,HH ECC PHYSICIANS R,$116.00,981,,11100
3800081168,IV HYDRATION 1 HOUR,HH ECC PHYSICIANS R,$119.00,981,96360,96360
3800081280,DRAIN/INJ JOINT BURS,HH ECC PHYSICIANS R,$120.00,981,,20610
3800091351,INJ ANEST TRIGEMINAL NRV,HH ECC PHYSICIANS R,$122.00,981,,64400
3800008102,ECC LEVEL 2 PHYS,HH ECC PHYSICIANS R,$124.00,981,,99282
3800081178,FOLEY-INDWELLING PHY,HH ECC PHYSICIANS R,$124.00,981,,51702
3800081203,SHORT LEG SPLINT,HH ECC PHYSICIANS R,$129.00,981,,29515
3800081159,EYE W/O SLIT LAMP MD,HH ECC PHYSICIANS R,$130.00,981,65220,65220
3800081202,LONG LEG SPLINT,HH ECC PHYSICIANS R,$133.00,981,,29505
3800054450,PREPUTIAL STRETCHING,HH ECC PHYSICIANS R,$135.00,981,,54450
3800023675,CLSD TX SHLDR DIS W/MAN,HH ECC PHYSICIANS R,$139.00,981,,23675
3800025675,TREAT WRIST DISLOCATION,HH ECC PHYSICIANS R,$139.00,981,,25675
3800026605,TREAT METACARPAL FRACTURE,HH ECC PHYSICIANS R,$139.00,981,,26605
3800064413,N BLOCK INJ CERVICAL PLEXUS,HH ECC PHYSICIANS R,$142.00,981,,64413
3800081156,FB REMOVAL EAR MD,HH ECC PHYSICIANS R,$142.00,981,69200,69200
3800081381,OBSERV CARE DISCHARG,HH ECC PHYSICIANS R,$142.00,987,,99217
3800081273,APPLY FOREARM CAST,HH ECC PHYSICIANS R,$143.00,981,,29075
3800064999,GANGLION IMPAR BLOCK,HH ECC PHYSICIANS R,$144.00,981,,64999
3800081238,BURN CARE 1ST DEGREE,HH ECC PHYSICIANS R,$144.00,981,,16000
3800081239,BURN 2ND/3RD SM DRES,HH ECC PHYSICIANS R,$144.00,981,,16020
3800064505,N BLOCK SPENOPALATINE GANGL,HH ECC PHYSICIANS R,$145.00,981,,64505
3800081354,INJ ANESTH AGENT OTHER PERIPH,HH ECC PHYSICIANS R,$146.00,981,,64450
3800010040,ACNE SURGERY,HH ECC PHYSICIANS R,$147.00,981,,10040
3800081200,LONG ARM SPLINT,HH ECC PHYSICIANS R,$147.00,981,,29105
3800076512,"OPHTH US, B W/NON-QUANT A",HH ECC PHYSICIANS R,$149.00,981,,7651226
3800081295,PUNCTURE DRAIN LESIO,HH ECC PHYSICIANS R,$149.00,981,,10160
3800076642,ULTRASOUND BREAST LIMITED,HH ECC PHYSICIANS R,$150.00,981,,7664226
3800081155,FB REMOVAL NOSE MD,HH ECC PHYSICIANS R,$151.00,981,30300,30300
3800081258,CHANGE GASTRO TUBE,HH ECC PHYSICIANS R,$151.00,981,,43760
3800081158,EYE WITH SLIT LAMP M,HH ECC PHYSICIANS R,$155.00,981,65222,65222
3800081271,DEBRIDE SKIN/TISSUE,HH ECC PHYSICIANS R,$155.00,981,,11042
3800076800,US SPINAL CANAL,HH ECC PHYSICIANS R,$158.00,981,,7680026
3800081306,REMOVE EYELID FB,HH ECC PHYSICIANS R,$164.00,981,,67938
3800011400,EXC TR-EXT B9 MARG 0.5 < CM,HH ECC PHYSICIANS R,$165.00,981,,11400
3800081299,WITHDRAW ART BLOOD,HH ECC PHYSICIANS R,$167.00,981,,36600
3800081294,APPLY SHORT LEG CAST,HH ECC PHYSICIANS R,$173.00,981,,29425
3800081332,I&D PERIANAL ABSCESS,HH ECC PHYSICIANS R,$175.00,981,,46050
3800093976,VASULAR STUDY,HH ECC PHYSICIANS R,$176.00,981,,93976
3800081326,CONTROL NOSE BLEED,HH ECC PHYSICIANS R,$177.00,981,,30903
3800064420,N BLOCK INJ INTERCOST SNG,HH ECC PHYSICIANS R,$183.00,981,,64420
3800076641,ULTRASOUND BREAST COMPLETE,HH ECC PHYSICIANS R,$183.00,981,,7664126
3800081160,INC & REM FB TISSUE,HH ECC PHYSICIANS R,$191.00,981,10120,10120
3800081166,REMOV FINGER/TOE NAI,HH ECC PHYSICIANS R,$192.00,981,,11730
3800081174,LUMBAR PUNCTURE MD,HH ECC PHYSICIANS R,$193.00,981,,62270
3800081291,DRAIN EXT EAR LESION,HH ECC PHYSICIANS R,$193.00,981,,69000
3800067715,INCISION OF EYELID FOLD,HH ECC PHYSICIANS R,$194.00,981,,67715
